Combined Pricing CSV,,,,,
,,,,,
Tier 1 ccTLD Pricing,,,,,
,,New Reseller cost Prce - Tier 1,,,
productkey,,Add,Renew,Transfer,Restore
dotru,,$5.99,$5.99,$5.99,
thirdleveldotru,,$5.99,$5.99,$5.99,
dotes,,$7.81,$7.81,$7.81,
dotfr,,$9.24,$9.24,$9.24,$75.00
dotde,,$9.24,$9.24,$9.24,
dotcn,,$9.86,$9.86,$9.86,$100.00
thirdleveldotcn,,$9.86,$9.86,$9.86,$100.00
dotnl,,$12.49,$12.49,$12.49,$75.00
dotcl,,$17.11,$17.11,$17.11,$75.00
dotid,,$28.86,$28.86,$28.86,$150.00
dotnz,,$17.11,$17.11,$17.11,$55.00
thirdleveldotnz,,$24.99,$24.99,$24.99,$55.00
dotme,,$36.74,$36.74,$36.74,$85.00
dotvc,,$41.99,$41.99,$41.99,$160.00
dottv,,$41.99,$41.99,$41.99,$100.00
dotsx,,$39.36,$39.36,$39.36,$125.00
dotsc,,$131.24,$131.24,$131.24,$230.00
thirdleveldotsc,,$125.99,$125.99,$125.99,$240.00
doteu,,$8.86,$8.86,$8.86,$50.00
dotca,,$17.11,$17.11,$17.11,$25.00
dotco,,$32.49,$32.49,$32.49,$100.00
thirdleveldotco,,$17.11,$17.11,$17.11,$100.00
domus,,$11.24,$11.24,$11.24,$80.00
dotin,,$12.11,$12.11,$12.11,$100.00
thirdleveldotin,,$10.11,$10.11,$10.11,$100.00
thirdleveldotau,,$14.49,$14.49,$14.49,
dotcc,,$13.11,$13.11,$13.11,$75.00
dotws,,$32.86,$32.86,$32.86,$100.00
dotbz,,$34.11,$34.11,$34.11,$155.00
dotmx,,$53.86,$53.86,$53.86,$125.00
thirdleveldotmx,,$17.11,$17.11,$17.11,$60.00
dotec,,$56.49,$56.49,$56.49,$150.00
thirdleveldotec,,$55.11,$55.11,$55.11,$150.00
dotmn,,$59.11,$59.11,$59.11,$165.00
,,,,,
,,,,,
Tier 2 ccTLD Pricing,,,,,
,,New Reseller cost Prce - Tier 2,,,
productkey,,Add,Renew,Transfer,Restore
dotru,,$5.87,$5.87,$5.87,
thirdleveldotru,,$5.87,$5.87,$5.87,
dotes,,$7.66,$7.66,$7.66,
dotfr,,$9.05,$9.05,$9.05,$75.00
dotde,,$9.05,$9.05,$9.05,
dotcn,,$9.67,$9.67,$9.67,$100.00
thirdleveldotcn,,$9.67,$9.67,$9.67,$100.00
dotnl,,$12.24,$12.24,$12.24,$75.00
dotcl,,$16.77,$16.77,$16.77,$75.00
dotid,,$28.29,$28.29,$28.29,$150.00
dotnz,,$16.77,$16.77,$16.77,$55.00
thirdleveldotnz,,$24.49,$24.49,$24.49,$55.00
dotme,,$36.00,$36.00,$36.00,$85.00
dotvc,,$41.15,$41.15,$41.15,$160.00
dottv,,$41.15,$41.15,$41.15,$100.00
dotsx,,$38.58,$38.58,$38.58,$125.00
dotsc,,$128.61,$128.61,$128.61,$230.00
thirdleveldotsc,,$123.47,$123.47,$123.47,$240.00
doteu,,$8.69,$8.69,$8.69,$50.00
dotca,,$16.77,$16.77,$16.77,$25.00
dotco,,$31.84,$31.84,$31.84,$100.00
thirdleveldotco,,$16.77,$16.77,$16.77,$100.00
domus,,$11.01,$11.01,$11.01,$80.00
dotin,,$11.87,$11.87,$11.87,$100.00
thirdleveldotin,,$9.91,$9.91,$9.91,$100.00
thirdleveldotau,,$14.20,$14.20,$14.20,
dotcc,,$12.85,$12.85,$12.85,$75.00
dotws,,$32.21,$32.21,$32.21,$100.00
dotbz,,$33.43,$33.43,$33.43,$155.00
dotmx,,$52.79,$52.79,$52.79,$125.00
thirdleveldotmx,,$16.77,$16.77,$16.77,$60.00
dotec,,$55.36,$55.36,$55.36,$150.00
thirdleveldotec,,$54.01,$54.01,$54.01,$150.00
dotmn,,$57.93,$57.93,$57.93,$165.00
,,,,,
,,,,,
Tier 3 ccTLD Pricing,,,,,
,,New Reseller cost Prce - Tier 3,,,
productkey,,Add,Renew,Transfer,Restore
dotru,,$5.80,$5.80,$5.80,
thirdleveldotru,,$5.80,$5.80,$5.80,
dotes,,$7.56,$7.56,$7.56,
dotfr,,$8.94,$8.94,$8.94,$75.00
dotde,,$8.94,$8.94,$8.94,
dotcn,,$9.55,$9.55,$9.55,$100.00
thirdleveldotcn,,$9.55,$9.55,$9.55,$100.00
dotnl,,$12.09,$12.09,$12.09,$75.00
dotcl,,$16.56,$16.56,$16.56,$75.00
dotid,,$27.94,$27.94,$27.94,$150.00
dotnz,,$16.56,$16.56,$16.56,$55.00
thirdleveldotnz,,$24.19,$24.19,$24.19,$55.00
dotme,,$35.56,$35.56,$35.56,$85.00
dotvc,,$40.64,$40.64,$40.64,$160.00
dottv,,$40.64,$40.64,$40.64,$100.00
dotsx,,$38.10,$38.10,$38.10,$125.00
dotsc,,$127.04,$127.04,$127.04,$230.00
